BCNGA_test_index,WA_num,Gas_anlyss_base_depth_m,Gas_anlyss_top_depth_m,Sample_date,Formtn_code,Raw_Data_filter_flag,C1_Methane_mole_fraction,C2_Ethane_mole_fraction,C2H4_Ethene_mole_fraction,C3_Propane_mole_fraction,C3H6_Propene_mole_fraction,C3H4_Propyne_mole_fraction,iC4_iButane_mole_fraction,nC4_nButane_mole_fraction,iC5_iPentane_mole_fraction,nC5_nPentane_mole_fraction,C6+_Hexanes_Plus_(only_for_ISO_reports)_mole_fraction,C7_mole_fraction,C8_mole_fraction,C9_mole_fraction,C10_mole_fraction,N2_Nitrogen_mole_fraction,Ar_Argon_mole_fraction,O2_Oxygen_mole_fraction,O2+Ar_combined_mole_fraction,CO2_Carbon_Dioxide_mole_fraction,H2S_Sour_Gas_mole_fraction,He_Helium_mole_fraction,H2_Hydrogen_mole_fraction,CO_Carbon_Monoxide_mole_fraction,C1_Methane_mole%,C2_Ethane_mole%,C2H4_Ethene_mole%,C3_Propane_mole%,C3H6_Propene_mole%,C3H4_Propyne_mole%,iC4_iButane_mole%,nC4_nButane_mole%,iC5_iPentane_mole%,nC5_nPentane_mole%,C6+_Hexanes_Plus_(only_for_ISO_reports)_mole%,N2_Nitrogen_mole%,Ar_Argon_mole%,O2_Oxygen_mole%,O2+Ar_combined_mole%,CO2_Carbon_Dioxide_mole%,H2S_Sour_Gas_mole%,He_Helium_mole%,H2_Hydrogen_mole%,CO_Carbon_Monoxide_mole%,C1_Methane_ppm,C2_Ethane_ppm,C2H4_Ethene_ppm,C3_Propane_ppm,C3H6_Propene_ppm,C3H4_Propyne_ppm,iC4_iButane_ppm,nC4_nButane_ppm,iC5_iPentane_ppm,nC5_nPentane_ppm,C6+_Hexanes_Plus_(only_for_ISO_reports)_ppm,N2_Nitrogen_ppm,Ar_Argon_ppm,O2_Oxygen_ppm,O2+Ar_combined_ppm,CO2_Carbon_Dioxide_ppm,H2S_Sour_Gas_ppm,He_Helium_ppm,H2_Hydrogen_ppm,CO_Carbon_Monoxide_ppm,d13C-C1_permil,d13C-C2_permil,d13C-C3_permil,d13C-iC4_permil,d13C-nC4_permil,d13C-iC5_permil,d13C-nC5_permil,d2H-C1_permil,d2H-C2_permil,d2H-C3_permil,d2H-iC4_permil,d2H-nC4_permil,d2H-iC5_permil,d2H-nC5_permil,d13C-CO2_permil,Uwi_or_Name,Area_Code,formation,Pool_seq,Drillng_event_seq,Sample_point_code,Reltv_densty_calc,Test_num,Test_perf_flag,Temp_recvd_C,Press_recvd_kPa,Ghv_meas,Ghv_calc,Vapour_press,Reltv_densty_meas,Pcp_ppc_kPa,Pcp_ptc_K,Field_lab_flag,Molclr_wt_of_c7,C5_ml_mol,Molclr_wt_of_gas,Recmbnd_flag,Project_code,match_injection_disposal,data_source,replicate_report,report_error,report_MC_units,Raw_flag_comment,Gas_lab_num_OGC_raw,Isotech_Lab_No,Job,CoreTrac,Company_Lab_No,W_Sample_ID,Sample_Time,gas_units,GC_Date,MS_Date,Specific_Gravity,BTU,Comments
TI00001.1080.19730301,1,1092.7,1079.9,19730301,,,0.4266,0.1238,,0.1119,,,0.0193,0.0584,0.0214,0.0263,0.0193,0.0084,0.0013,0,0,0.1714,,,,0.0119,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D080H092G0300,,,,0,OTH,1,,,0,7,5.652,5.54,8.3,,4267.9,255.6,,,,,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E73-3341,,,,,,,,,,,,
TI00024.1222.19530124,24,2301.2,1222.2,19530124,,,0.1751,0.0111,,0.0043,,,0.0011,0.0017,0.0007,0.0003,0.0008,0,0,0,0,0.0809,,,,0.6926,0.0314,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D034E082G0100,,,,0,OTH,0,,,0,0,0,0,7.8,,0,0,,0,,0,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,C1 to CO2 reversed,4300,,,,,,,,,,,,
TI00027.0997.19520207,27,1000.1,997.3,19520207,2600,,0.8866,0.0467,,0.0189,,,0.0037,0.0044,0.0008,0.0014,0.002,0,0,0,0,0.0247,,,,0.0096,0.0012,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100083208317W600,100,,A               ,0,OTH,0.636,,,0,689,40.24,0,6.8,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,2913,,,,,,,,,,,,
TI00029.1151.19520226,29,1154.3,1151.2,19520226,,,0.8465,0.0376,,0.0131,,,0.0023,0.0041,0.0009,0.0011,0.0012,0,0,0,0,0.0131,,,,0.0341,0.046,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100142108318W600,,,,0,OTH,0.668,,,0,862,41.475,37.17,8.1,,0,0,,,,,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,2971,,,,,,,,,,,,
TI00029.1913.20040405,29,1920.3,1913.6,20040405,6200,,0.8942,0.0461,,0.0187,,,0.0031,0.0067,0.0018,0.0022,0.0021,0.0016,0.0011,0.0004,0.0001,0.0094,,,,0.006,0.0062,0.0002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100142108318W600,3600,,A               ,0,MET,0.644,,,22,256,41.59,41.97,70.1,,4615.3,205.6,,100,,18.7,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,5213620046073C,,,,,,,,,,,,
TI00030.1226.19770723,30,1235.4,1226.5,19770723,4100,,0.8604,0.037,,0.0098,,,0.0014,0.0027,0.0007,0.0009,0.0005,0,0,0,0,0.0029,,,,0.0424,0.0413,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100011508419W600,3600,,B               ,0,OTH,0.659,,,21.1,2758,0,39.94,10.3,,4933.2,210.7,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E77-8458,,,,,,,,,,,,
TI00030.1226.19931125,30,1235.4,1226.5,19931125,4100,,0.8695,0.0328,,0.0094,,,0.0014,0.0027,0.0008,0.0009,0.0008,0.0005,0.0004,0.0001,0,0.0022,,,,0.0377,0.0408,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100011508419W600,3600,,B               ,0,MET,0.656,,,18,1325,,40.18,68,,4876,209.6,,108.62,,18.99,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F93-8009,,,,,,,,,,,,
TI00032.1123.19520502,32,1144.5,1123.2,19520502,4100,,0.8362,0.0407,,0.0132,,,0.002,0.0041,0.0009,0.001,0.0019,0,0,0,0,0.0188,,,,0.04,0.0412,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100141508318W600,3600,,A               ,0,OTH,0.676,,,0,241,41.774,37.095,6.7,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,3190,,,,,,,,,,,,
TI00032.1123.19520506,32,1144.5,1123.2,19520506,4100,,0.8491,0.0363,,0.0118,,,0.0026,0.003,0.0004,0.0009,0.0016,0,0,0,0,0.0122,,,,0.0403,0.0418,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100141508318W600,3600,,A               ,0,OTH,0.668,,,0,172,41.213,36.946,5.9,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,3189,,,,,,,,,,,,
TI00034.1143.19961026,34,1146.1,1143.9,19961026,4100,,0.8982,0.0471,,0.0135,,,0.0024,0.0055,0.0013,0.0019,0.0017,0.002,0,0,0,0.0256,,,,0,0,0.0008,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100031408318W600,3600,,,0,WHD,0,,,21,4290,40.52,40.52,66.6,,4562,200.5,,103.8,,18.2,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,GF54396A,,,,,,,,,,,,
TI00034.1330.20050601,34,1331.7,1330.2,20050601,4580,,0.8965,0.0491,,0.0158,,,0.0025,0.005,0.001,0.0015,0.0014,0.0016,0.0009,0.0003,0,0.0235,,,,0.0001,0,0.0008,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100031408318W600,3600,,A               ,0,MET,0.63,,,20,275,40.67,40.68,,,4559.6,201.3,,102.5,,18.3,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,A522961835315,,,,,,,,,,,,
TI00034.1341.19560910,34,0,0,19560910,,,0.733,0.0932,,0.0723,,,0.0106,0.0184,0.0031,0.0031,0.0014,0.0011,0,0,0,0.0475,,,,0.0163,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100031408318W600,,,,0,OTH,0.765,,,0,241,45.33,44.919,9.4,,0,0,,0,,0,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,8690,,,,,,,,,,,,
TI00034.1341.19970907,34,1343,1341.2,19970907,4500,,0.8951,0.0489,,0.0154,,,0.0027,0.0056,0.0011,0.0018,0.0013,0.0013,0.0005,0.0002,0,0.0253,,,,0,0,0.0008,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100031408318W600,3600,,,0,SEP,0.63,,,20,700,40.64,40.64,64,,4557,201,,106.52,,18.24,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F97-04969-01,,,,,,,,,,,,
TI00034.1341.20040405,34,1343,1341.2,20040405,4500,,0.8963,0.0491,,0.0146,,,0.0026,0.0054,0.0011,0.0017,0.0013,0.0012,0.0005,0.0002,0.0001,0.0247,,,,0.0003,0,0.0008,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100031408318W600,3600,,,0,MET,0.628,,,22,260,40.53,40.54,72.4,,4559.8,200.8,,99.2,,18.2,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,5213620046073J,,,,,,,,,,,,
TI00036.1698.19520822,36,1700,1698.5,19520822,4590,,0.8426,0.052,,0.0242,,,0.0035,0.0081,0.0021,0.0019,0.0043,0,0,0,0,0.0555,,,,0.0058,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100131708117W600,8157,,A               ,0,OTH,0.668,,,0,0,0,40.539,6.5,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,3615,,,,,,,,,,,,
TI00042.1488.19970510,42,1496,1488,19970510,4800,,0.8175,0.0503,,0.0198,,,0.0035,0.006,0.0017,0.0021,0.0017,0.001,0,0,0,0.0246,,,,0.0216,0.05,0.0001,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100041008317W602,4000,,A               ,2,OTH,0.842,,,20,510,39.55,41.31,83,,4836,214,,104.41,,19.92,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,2852/3301,,,,,,,,,,,,
TI00042.1488.19970624,42,1496,1488,19970624,4800,,0.8406,0.05,,0.0186,,,0.0031,0.0053,0.0014,0.0016,0.0013,0.0017,0,0,0,0.032,,,,0.0236,0.0205,0.0001,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100041008317W602,4000,,A               ,2,WHD,0.672,,,20,200,39.43,40.72,69,,4705,207.7,,110.11,,19.45,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F97-04664-01,,,,,,,,,,,,
TI00045.1079.19530717,45,1093.3,1079,19530717,2900,,0.8566,0.0565,,0.0221,,,0.0032,0.0059,0.0015,0.001,0.0022,0,0,0,0,0.0283,,,,0.0177,0.005,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.659,,,15.6,359,40.315,39.454,7.3,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,4890,,,,,,,,,,,,
TI00045.1079.19801027,45,1093.3,1079,19801027,2900,,0.8441,0.0809,,0.0304,,,0.0052,0.0074,0.0039,0.0035,0.0026,0.0015,0.0004,0,0,0.0012,,,,0.0181,0.0008,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.686,,,21,1700,0,44.49,8.9,,4673,214.2,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E80-12806-2,,,,,,,,,,,,
TI00045.1079.20020221,45,1093.3,1079,20020221,2900,,0.8732,0.0674,,0.0237,,,0.0034,0.0057,0.0017,0.0016,0.0011,0.0009,0,0,0,0.0038,,,,0.016,0.0014,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.637,,,23,4800,41.63,42.33,,,4640.4,208,,92.1,,18.9,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,22116806,,,,,,,,,,,,
TI00045.1079.20020222,45,1093.3,1079,20020222,2900,,0.8442,0.0805,,0.0308,,,0.0039,0.0081,0.0025,0.0026,0.0019,0.0018,0,0,0,0.0067,,,,0.0147,0.002,0.0003,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.664,,,23,,43.04,43.72,,,4628.9,212.3,,,,19.6,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,22117208,,,,,,,,,,,,
TI00045.1079.20020222b,45,1093.3,1079,20020222,2900,,0.8385,0.082,,0.0331,,,0.0044,0.0089,0.0021,0.002,0.0009,0.0003,0,0,0,0.0028,,,,0.0215,0.0034,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.66,,,23,6250,42.72,43.73,,,4662.7,213.4,,,,19.7,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,22117302,,,,,,,,,,,,
TI00045.1079.20020717,45,1093.3,1079,20020717,2900,,0.861,0.0729,,0.0284,,,0.0035,0.0075,0.0018,0.0021,0.0019,0.0026,0,0,0,0.0048,,,,0.0125,0.0009,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,WHD,0.656,,,23,0,42.79,43.34,,,4621,210.5,,99,,19.3,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,22156503,,,,,,,,,,,,
TI00045.1079.20031106,45,1093.3,1079,20031106,2900,,0.833,0.087,,0.0304,,,0.0051,0.0096,0.0028,0.003,0.0025,0.0028,0,0,0,0.0027,,,,0.0182,0.0028,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.692,,,23,150,43.77,44.63,,,4644.4,215.2,,96.5,,20.1,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,A324417:523219,,,,,,,,,,,,
TI00045.1079.20040320,45,1093.3,1079,20040320,2900,,0.8334,0.0784,,0.0414,,,0.0059,0.0109,0.0024,0.0023,0.0018,0.0018,0,0,0,0.0033,,,,0.0161,0.0022,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.693,,,20.4,100,44.02,44.78,,,430.4,215.4,,97.1,,20.1,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,A405824:571887,,,,,,,,,,,,
TI00045.1079.20100225,45,1093.3,1079,20100225,2900,,0.8369,0.0812,,0.0336,,,0.0052,0.0097,0.0029,0.003,0.0023,0.0025,0,0,0,0.0034,,,,0.0174,0.0018,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.691,,,21,117,43.85,44.66,86.2,,4632,214.7,,95,,20,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B011214S99281,,,,,,,,,,,,
TI00045.1079.20110505,45,1093.3,1079,20110505,2900,,0.8262,0.0825,,0.0351,,,0.0068,0.0133,0.0034,0.003,0.0017,0.0014,0,0,0,0.0029,,,,0.0198,0.0038,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.701,,,22,1021,44.16,45.13,98.4,,4645.6,216.6,,95,,20.3,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B137193AM1964,,,,,,,,,,,,
TI00045.1079.20110913,45,1093.3,1079,20110913,2900,,0.8555,0.0694,,0.0308,,,0.0048,0.0085,0.0024,0.0023,0.0017,0.0008,0.0006,0,0,0.0066,,,,0.014,0.0022,0.0003,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,OTH,0.673,,,23,4398,42.79,43.44,94.7,,4624.9,210.9,,94.4,,19.4,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B186985:BN5188,,,,,,,,,,,,
TI00045.1079.20111008,45,1093.3,1079,20111008,2900,,0.8712,0.0704,,0.0253,,,0.0027,0.0061,0.0016,0.002,0.0016,0.0016,0,0,0,0.0052,,,,0.0116,0.0004,0.0002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.656,,,22,169,42.26,42.76,81.4,,4617.7,208.4,,95,,19,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B197825:BU5047,,,,,,,,,,,,
TI00045.1079.20111102,45,1093.3,1079,20111102,2900,,0.8249,0.0846,,0.0362,,,0.0061,0.0113,0.0035,0.0036,0.0032,0.0031,0,0,0,0.0029,,,,0.0172,0.0033,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.692,,,21,96,44.7,45.55,83.3,,4632,217.3,,95,,20.4,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B1A7196:CA6835,,,,,,,,,,,,
TI00045.1079.20120725,45,1093.3,1079,20120725,2900,,0.8468,0.0775,,0.0308,,,0.0047,0.009,0.0025,0.0025,0.0017,0.0017,0,0,0,0.0039,,,,0.0168,0.002,0.0001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.679,,,21,235,,43.19,,,4635.6,212.7,,95,,19.7,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B265934EA8404,,,,,,,,,,,,
TI00045.1079.20140704,45,1094.8,1079.2,20140704,2900,,0.8285,0.0798,,0.0326,,,0.0053,0.0104,0.0032,0.0034,0.0032,0.0048,,,,0.0095,,,,0.0183,0.0009,0.0001,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D098I094A1100,2400,,A               ,0,MET,0.704,,,22,252,,44.13,73.8,,4615.6,215.3,,114.2,,20.3,G,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,B457959-KB0434,,,,,,,,,,,,
TI00047.1631.19881214,47,1641.7,1631,19881214,4800,,0.8693,0.0459,,0.0194,,,0.0025,0.0056,0.0013,0.002,0.0015,0.0011,0.0006,0.0001,0,0.0025,,,,0.0162,0.032,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100130108420W600,8360,,B               ,0,OTH,0.659,,,21,4900,0,41.9,7.6,,4766,210.7,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,D88-6556-1,,,,,,,,,,,,
TI00050.0000.19571119,50,0,0,19571119,,,0.8716,0.0368,,0.0117,,,0.002,0.0034,0.0006,0.0012,0.0008,0.0006,0,0,0,0.0072,,,,0.041,0.0231,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200C013H092G0200,,,,0,OTH,0.656,,,0,0,38.293,37.443,7.6,,0,0,,,,,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E10654-1,,,,,,,,,,,,
TI00052.1467.19961015,52,1477.7,1467.6,19961015,4800,,0.8435,0.0376,,0.0133,,,0.0022,0.004,0.0052,0,0,0,0,0,0,0.002,,,,0.0317,0.0603,0.0001,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100080508317W600,4000,,A               ,0,MET,,,,16,1350,,,,,4939,214.8,,,,,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,GMSR145-WFRM-187115,,,,,,,,,,,,
TI00052.1911.19530514,52,1917.2,1911.1,19530514,6200,,0.9115,0.0348,,0.0107,,,0.0018,0.0031,0.0005,0,0,0,0,0,0,0.0273,,,,0.002,0.0031,0.0002,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100080508317W600,4000,,A               ,0,OTH,0.609,,,0,896,39.416,38.218,4.2,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,Jan-29,,,,,,,,,,,,
TI00052.1911.19530514b,52,1917.2,1911.1,19530514,6200,,0.9122,0.0345,,0.0111,,,0.0018,0.0033,0.0007,0.0004,0,0,0,0,0,0.0313,,,,0,0.0031,0.0006,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100080508317W600,4000,,A               ,0,OTH,0.61,,,0,827,39.042,38.256,5.6,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,Feb-29,,,,,,,,,,,,
TI00054.2148.19560329,54,2154.3,2148.2,19560329,,,0.8682,0.0372,,0.0159,,,0.0033,0.0043,0.0032,0.0011,0.0032,0,0,0,0,0.0638,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100082807916W600,,,,0,OTH,0.643,,,0,76,39.079,38.218,8,,0,0,,,,,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,Jan-07,,,,,,,,,,,,
TI00058.1342.19970709,58,1347.2,1342.2,19970709,,,0.9202,0.0413,,0.012,,,0.0023,0.0042,0.0011,0.0016,0.0012,0.001,0,0,0,0.014,,,,0.0004,0,0.0006,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100032908318W600,,,,0,SEP,0,,,21,160,40.28,40.27,76.8,,4581,199.4,,102.8,,17.7,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,GF50698A-1,,,,,,,,,,,,
TI00058.1904.19540628,58,1922.4,1904.7,19540628,6200,,0.8209,0.0183,,0.0082,,,0.0017,0.0032,0.0008,0.0006,0.0012,0,0,0,0,0.0199,,,,0.0011,0.1241,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100032908318W600,3600,,A               ,0,OTH,0.671,,,0,0,34.513,36.347,7.3,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,5971,,,,,,,,,,,,
TI00058.1904.20040405,58,1922.4,1904.7,20040405,6200,,0.8792,0.0591,,0.0263,,,0.0038,0.0083,0.002,0.0027,0.0017,0.0013,0.0005,0,0,0.0041,,,,0.0046,0.006,0.0002,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100032908318W600,3600,,A               ,0,MET,0.653,,,22,326,42.6,42.92,87.3,,4617.7,208.5,,91.8,,18.9,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,5213620046073H,,,,,,,,,,,,
TI00061.1328.19640520,61,1375.3,1328.6,19640520,4100,,0.848,0.0569,,0.0173,,,0.0035,0.0068,0.0023,0.0018,0.0029,0.0013,0,0,0,0.0016,,,,0.0444,0.0132,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200A079B094H0400,6400,,A               ,0,OTH,0.684,,,0,0,40.502,40.352,7.5,,0,0,,0,,0,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E23544,,,,,,,,,,,,
TI00061.1328.19640520b,61,1375.3,1328.6,19640520,4100,,0.8505,0.0569,,0.0174,,,0.0036,0.0067,0.0021,0.0023,0.0032,0.001,0,0,0,0.0009,,,,0.0399,0.0155,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200A079B094H0400,6400,,A               ,0,OTH,0.682,,,0,0,40.689,40.539,7.6,,0,0,,0,,0,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,E23545,,,,,,,,,,,,
TI00061.1328.20070813,61,1375.3,1328.6,20070813,4100,,0.8226,0.0712,,0.0254,,,0.0049,0.0094,0.003,0.0031,0.0027,0.0017,0.001,0.0003,0,0.0016,,,,0.0402,0.0125,0.0001,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200A079B094H0400,6400,,A               ,0,OTH,0.709,,,20,600,42.34,44.4,73,,4743,216.9,,107.68,,20.52,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,566338,,,,,,,,,,,,
TI00061.3328.19540212,61,3392.3,3328.3,19540212,8400,,0.7644,0.0005,,0.0007,,,0,0,0,0,0,0,0,0,0,0.0129,,,,0.1874,0.0341,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200A079B094H0400,6400,,A               ,0,DST,0.762,,,15.6,101,29.272,,,,5164,210,,,,,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,Jan-62,,,,,,,,,,,,
TI00064.1286.19940929,64,1304.6,1286.3,19940929,2900,,0.8692,0.062,,0.0214,,,0.0038,0.0066,0.0023,0.0022,0.0021,0.0017,0.0015,0.0005,0.0001,0.0028,,,,0.0225,0.0013,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D087D094A1300,1400,,B               ,0,MET,0.669,,,20,1448,,43.2,60,,4648,209.8,,110.54,,19.39,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F94-9916,,,,,,,,,,,,
TI00064.1414.19530806,64,1422.3,1414.3,19530806,4100,,0.8465,0.0611,,0.0195,,,0.0029,0.0072,0.0021,0.0021,0.0025,0,0,0,0,0.0214,,,,0.0216,0.0131,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D087D094A1300,1400,,B               ,0,OTH,0.67,,,0,0,40.614,39.79,8.2,,0,0,,0,,0,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,5004,,,,,,,,,,,,
TI00064.2077.19560329,64,2109.2,2077.5,19560329,,,0.892,0.0246,,0.005,,,0.0013,0.0013,0.0013,0,0,0,0,0,0,0.0591,,,,0.0095,0.0059,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200D087D094A1300,,,,0,OTH,0.616,,,0,655,36.646,35.935,0,,0,0,,,,,,  ,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,Feb-07,,,,,,,,,,,,
TI00065.1095.19960913,65,1104,1095.8,19960913,2900,,0.851,0.0749,,0.0277,,,0.0043,0.0077,0.0021,0.0019,0.0014,0.0008,0.0001,0,0,0.0034,,,,0.0205,0.004,0.0001,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200C010A094A1400,2400,,A               ,0,SAL,0,,,21,3600,43.31,42.35,89.1,,4666,211.5,,102,,19.5,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,GF53022A,,,,,,,,,,,,
TI00066.1690.19930722,66,1692.5,1690.7,19930722,4590,,0.8965,0.0487,,0.0196,,,0.0036,0.0065,0.002,0.0022,0.0018,0.0019,0,0,0,0.0165,,,,0.0003,0,0.0004,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100052608118W600,9000,,05-26-081-18-W6M,0,MET,0.636,,,18,655,,41.56,76,,4565,203.3,,103.16,,18.42,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F93-7274-1,,,,,,,,,,,,
TI00070.0000.20150629,70,prod,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.95,6.34,nd,1.7,nd,,0.189,0.286,0.0649,0.0391,0.0432,4.75,0.0441,1.21,,0.36,,0.0124,0.0114,nd,,,,,,,,,,,,,,,,,,,,,-46.13,-30.04,-27.01,,,,,,,,,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,00070_ISO_2015JUN29_516941_BLUEBERRY C- 032-D094-A- 13.CSV,,,Mole%,,,PROGRESS ET AL BLUEBERRY C- 032-D/094-A- 13,516941,6110942764,,Blueberry,,,6/29/2015,7/24/2015,0.641,1039,
TI00070.1293.19890804,70,1299.7,1293.6,19890804,2900,,0.8596,0.0594,,0.0173,,,0.0032,0.0052,0.0016,0.0014,0.0012,0.0074,0,0,0,0.0199,,,,0.0228,0,0.0001,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200C032D094A1300,1400,,B               ,0,OTH,0.675,,,18,290,0,42.46,3.4,,4617,207.5,,0,,0,,2,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,,F89-0282-1,,,,,,,,,,,,
TI00070.unkn.notused,70,,,,,xx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,00070_ISO_2015AUG04_516941_BLUEBERRY C- 032-D094-A- 13.PDF,replicate entry,,n/a,,,,,,,,,,,,,,
TI00070.unkn.notusedb,70,,,,,xx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,00070_ISO_2015AUG04_516941_PROGRESS ET AL BLUEBERRY C- 032.PDF,replicate entry,,n/a,,,,,,,,,,,,,,
TI00070.unkn.notusedc,70,,,,,xx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,00070_ISO_2015JUL06_516899_BLUEBERRY C- 032-D094-A- 13.PDF,,ISO sulphur only,n/a,,,,,,,,,,,,,,
TI00070.unkn.notusedd,70,,,,,xx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,00070_ISO_2016MAR01_DUNLEVY_SOUR_BLUEBERRY C- 032-D-094-A- 13.CSV,replicate entry,,n/a,,,,,,,,,,,,,,
TI00071.1393.20010620,71,1403,1393.6,20010620,4100,,0.4363,0.0013,,0.0009,,,0.0002,0.0003,0.0002,0,0.0001,0.0002,0.0002,0,0,0.5219,,,,0.0009,0.0001,0.0014,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200C065D094A1300,1400,,B               ,0,WHD,0.756,,,21,1500,17.26,17.28,49.4,,3851,151.8,,107.2,,21.9,,0,,0 7 2019 gas_anal.csv from drill_csv.zip OGC,,,Mole fraction,N2 to C2 reversed,GF77699B,,,,,,,,,,,,